CORPO_APP;"NOMECOGNOM";"NATO_IL";"NATOA";"MATRICOLA";"COD_FISVIG";"MASCHIO";"CONIUGATO";"INDIRIZZO";"CITTA";"CAP";"TEL_CASA";"TEL_LAVORO";"GRADO";"MANSIONE";"MANSDIST";"MANSPROVIN";"PROFESSION";"PATENTE1";"PATENTE2";"PATENTE3";"DIPLOMA";"ASSUNTO_IL";"ENTRATO_IL";"CESSATO_IL";"COD_CESS";"VISITA_COR";"NINFORTUNI";"DATAINFORT";"LINGUA1";"LINGUA2";"ANNOVVFAUS";"BY_SEDE";"GRUPPO";"DISTRETTO";"SCA_PATE";"EMISPATE";"LIMITPATEN";"CATEGLIMIT";"T";"YU"
10900;"ADDA BRUNO";01/01/1900 0:00:00;;"10900025";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20511;"AGOSTINI ALESSANDRO";01/01/1900 0:00:00;;"20511065";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20511;"AGOSTINI CHIARA";01/01/1900 0:00:00;;"20511056";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10300;"AGOSTINI CLAUDIO";01/01/1900 0:00:00;;"10300025";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10300;"AGOSTINI DENIS";01/01/1900 0:00:00;;"10300079";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6100;"AGOSTINI FRANCO";01/01/1900 0:00:00;;"06100044";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6100;"AGOSTINI GIULIO";01/01/1900 0:00:00;;"06100080";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20503;"AGOSTINI MATTEO";01/01/1900 0:00:00;;"20503037";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20506;"AGOSTINI MATTIA";01/01/1900 0:00:00;;"20506042";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20506;"AGOSTINI RENATO";01/01/1900 0:00:00;;"20506032";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20504;"AGOSTINI ZORAN";01/01/1900 0:00:00;;"20504047";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
200;"ALATI STEFANO";01/01/1900 0:00:00;;"00200032";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20504;"AMBROSI ALESSANDRO";01/01/1900 0:00:00;;"20504042";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20504;"AMBROSI MAURO";01/01/1900 0:00:00;;"20504038";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17200;"ANDREATTA ALESSANDRO";01/01/1900 0:00:00;;"17200033";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2300;"ANDREATTA FLAVIO";01/01/1900 0:00:00;;"02300007";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17200;"ANDREATTA GIOVANNI";01/01/1900 0:00:00;;"17200032";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17200;"ANDREATTA IVANO";01/01/1900 0:00:00;;"17200036";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2300;"ANDREATTA LOUIS";01/01/1900 0:00:00;;"02300023";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20509;"ANESI FRANCESCO";01/01/1900 0:00:00;;"20509032";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20513;"ANGELI GUIDO";01/01/1900 0:00:00;;"20513012";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5500;"ANTONINI ANGELO";01/01/1900 0:00:00;;"05500022";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13200;"ARENA GIUSEPPE";01/01/1900 0:00:00;;"13200034";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20511;"ARMELLINI MICHELE";01/01/1900 0:00:00;;"20511076";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20503;"ARNOLDI MATTIA";01/01/1900 0:00:00;;"20503042";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17700;"ATZORI ANDREA";01/01/1900 0:00:00;;"17700063";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10800;"AVI MARIO";01/01/1900 0:00:00;;"10800026";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10800;"AVI MIRKO";01/01/1900 0:00:00;;"10800035";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21900;"BAILONI CLAUDIO";01/01/1900 0:00:00;;"21900067";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21900;"BAILONI MARTINO";01/01/1900 0:00:00;;"21900065";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21900;"BAILONI MASSIMO";01/01/1900 0:00:00;;"21900056";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21900;"BAILONI NICOLA";01/01/1900 0:00:00;;"21900046";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21200;"BAILONI ROBERTO";01/01/1900 0:00:00;;"21200032";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20501;"BALDESSARI CHRISTIAN";01/01/1900 0:00:00;;"20501026";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20501;"BALDESSARI ERMANNO";01/01/1900 0:00:00;;"20501014";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20505;"BALDESSARI MARCO";01/01/1900 0:00:00;;"20505056";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20502;"BALDESSARI MASSIMO";01/01/1900 0:00:00;;"20502002";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20501;"BALDESSARI PIERO";01/01/1900 0:00:00;;"20501001";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20510;"BALDESSARI RICCARDO";01/01/1900 0:00:00;;"20510031";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9100;"BALDO AULO";01/01/1900 0:00:00;;"09100002";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20509;"BALDO FRANCO";01/01/1900 0:00:00;;"20509013";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
300;"BALDO GIULIANO";01/01/1900 0:00:00;;"00300003";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
300;"BALDO LORENZO";01/01/1900 0:00:00;;"00300007";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
